Entity,Code,Date,Daily tests per thousand people (7-day smoothed) (tests per thousand)
Lithuania,LTU,"Jun 11, 2020",1.561
Lithuania,LTU,"Jun 12, 2020",1.562
Lithuania,LTU,"Jun 13, 2020",1.64
Lithuania,LTU,"Jun 14, 2020",1.625
Lithuania,LTU,"Jun 15, 2020",1.545
Lithuania,LTU,"Jun 16, 2020",1.546
Lithuania,LTU,"Jun 17, 2020",1.584
Lithuania,LTU,"Jun 18, 2020",1.597
Lithuania,LTU,"Jun 19, 2020",1.581
Lithuania,LTU,"Jun 20, 2020",1.563
Lithuania,LTU,"Jun 21, 2020",1.523
Lithuania,LTU,"Jun 22, 2020",1.539
Lithuania,LTU,"Jun 23, 2020",1.515
Lithuania,LTU,"Jun 24, 2020",1.483
Lithuania,LTU,"Jun 25, 2020",1.329
Lithuania,LTU,"Jun 26, 2020",1.295
Lithuania,LTU,"Jun 27, 2020",1.277
Lithuania,LTU,"Jun 28, 2020",1.269
Lithuania,LTU,"Jun 29, 2020",1.254
Lithuania,LTU,"Jun 30, 2020",1.282
Lithuania,LTU,"Jul 1, 2020",1.28
Lithuania,LTU,"Jul 2, 2020",1.359
Lithuania,LTU,"Jul 3, 2020",1.354
Luxembourg,LUX,"Apr 8, 2020",1.77
Luxembourg,LUX,"Apr 9, 2020",1.7
Luxembourg,LUX,"Apr 10, 2020",1.554
Luxembourg,LUX,"Apr 11, 2020",1.409
Luxembourg,LUX,"Apr 12, 2020",1.318
Luxembourg,LUX,"Apr 13, 2020",1.171
Luxembourg,LUX,"Apr 14, 2020",0.949
Luxembourg,LUX,"Apr 15, 2020",0.976
Luxembourg,LUX,"Apr 16, 2020",0.944
Luxembourg,LUX,"Apr 17, 2020",0.941
Luxembourg,LUX,"Apr 18, 2020",0.978
Luxembourg,LUX,"Apr 19, 2020",0.994
Luxembourg,LUX,"Apr 20, 2020",1
Luxembourg,LUX,"Apr 21, 2020",1.241
Luxembourg,LUX,"Apr 22, 2020",1.224
Luxembourg,LUX,"Apr 23, 2020",1.193
Luxembourg,LUX,"Apr 24, 2020",1.23
Luxembourg,LUX,"Apr 25, 2020",1.201
Luxembourg,LUX,"Apr 26, 2020",1.217
Luxembourg,LUX,"Apr 27, 2020",1.211
Luxembourg,LUX,"Apr 28, 2020",1.091
Luxembourg,LUX,"Apr 29, 2020",1.294
Luxembourg,LUX,"Apr 30, 2020",1.313
Luxembourg,LUX,"May 1, 2020",1.623
Luxembourg,LUX,"May 2, 2020",2.042
Luxembourg,LUX,"May 3, 2020",2.08
Luxembourg,LUX,"May 4, 2020",2.109
Luxembourg,LUX,"May 5, 2020",2.181
Luxembourg,LUX,"May 6, 2020",2.003
Luxembourg,LUX,"May 7, 2020",2.109
Luxembourg,LUX,"May 8, 2020",1.909
Luxembourg,LUX,"May 9, 2020",1.598
Luxembourg,LUX,"May 10, 2020",1.628
Luxembourg,LUX,"May 11, 2020",1.615
Luxembourg,LUX,"May 12, 2020",1.62
Luxembourg,LUX,"May 13, 2020",1.633
Luxembourg,LUX,"May 14, 2020",1.562
Luxembourg,LUX,"May 15, 2020",1.535
Luxembourg,LUX,"May 16, 2020",1.32
Luxembourg,LUX,"May 17, 2020",1.575
Luxembourg,LUX,"May 18, 2020",1.562
Luxembourg,LUX,"May 19, 2020",1.51
Luxembourg,LUX,"May 20, 2020",1.444
Luxembourg,LUX,"May 21, 2020",1.403
Luxembourg,LUX,"May 22, 2020",1.31
Luxembourg,LUX,"May 23, 2020",1.462
Luxembourg,LUX,"May 24, 2020",1.273
Luxembourg,LUX,"May 25, 2020",1.334
Luxembourg,LUX,"May 26, 2020",1.328
Luxembourg,LUX,"May 27, 2020",1.399
Luxembourg,LUX,"May 28, 2020",1.422
Luxembourg,LUX,"May 29, 2020",1.66
Luxembourg,LUX,"May 30, 2020",1.76
Luxembourg,LUX,"May 31, 2020",1.757
Luxembourg,LUX,"Jun 1, 2020",1.709
Luxembourg,LUX,"Jun 2, 2020",2.099
Luxembourg,LUX,"Jun 3, 2020",2.131
Luxembourg,LUX,"Jun 4, 2020",2.574
Luxembourg,LUX,"Jun 5, 2020",2.436
Luxembourg,LUX,"Jun 6, 2020",2.412
Luxembourg,LUX,"Jun 7, 2020",2.88
Luxembourg,LUX,"Jun 8, 2020",2.885
Luxembourg,LUX,"Jun 9, 2020",2.484
Luxembourg,LUX,"Jun 10, 2020",2.674
Luxembourg,LUX,"Jun 11, 2020",3.618
Luxembourg,LUX,"Jun 12, 2020",4.155
Luxembourg,LUX,"Jun 13, 2020",4.821
Luxembourg,LUX,"Jun 14, 2020",4.233
Luxembourg,LUX,"Jun 15, 2020",5.184
Luxembourg,LUX,"Jun 16, 2020",6.38
Luxembourg,LUX,"Jun 17, 2020",7.5
Luxembourg,LUX,"Jun 18, 2020",7.821
Luxembourg,LUX,"Jun 19, 2020",8.357
Luxembourg,LUX,"Jun 20, 2020",8.681
Luxembourg,LUX,"Jun 21, 2020",9.451
Luxembourg,LUX,"Jun 22, 2020",8.769
Luxembourg,LUX,"Jun 23, 2020",8.674
Luxembourg,LUX,"Jun 24, 2020",7.307
Luxembourg,LUX,"Jun 25, 2020",6.981
Luxembourg,LUX,"Jun 26, 2020",6.912
Luxembourg,LUX,"Jun 27, 2020",6.433
Luxembourg,LUX,"Jun 28, 2020",6.665
Luxembourg,LUX,"Jun 29, 2020",6.631
Luxembourg,LUX,"Jun 30, 2020",6.948
Luxembourg,LUX,"Jul 1, 2020",8.032
Luxembourg,LUX,"Jul 2, 2020",8.182
Luxembourg,LUX,"Jul 3, 2020",8.906
Luxembourg,LUX,"Jul 4, 2020",10.767
Malaysia,MYS,"Feb 21, 2020",0.001
Malaysia,MYS,"Feb 22, 2020",0.002
Malaysia,MYS,"Feb 23, 2020",0.002
Malaysia,MYS,"Feb 24, 2020",0.001
Malaysia,MYS,"Feb 25, 2020",0.001
Malaysia,MYS,"Feb 26, 2020",0.001
Malaysia,MYS,"Feb 27, 2020",0.003
Malaysia,MYS,"Feb 28, 2020",0.003
Malaysia,MYS,"Feb 29, 2020",0.003
Malaysia,MYS,"Mar 1, 2020",0.003
Malaysia,MYS,"Mar 2, 2020",0.003
Malaysia,MYS,"Mar 3, 2020",0.003
Malaysia,MYS,"Mar 4, 2020",0.004
Malaysia,MYS,"Mar 5, 2020",0.003
Malaysia,MYS,"Mar 6, 2020",0.003
Malaysia,MYS,"Mar 7, 2020",0.003
Malaysia,MYS,"Mar 8, 2020",0.004
Malaysia,MYS,"Mar 9, 2020",0.004
Malaysia,MYS,"Mar 10, 2020",0.006
Malaysia,MYS,"Mar 11, 2020",0.007
Malaysia,MYS,"Mar 12, 2020",0.007
Malaysia,MYS,"Mar 13, 2020",0.009
Malaysia,MYS,"Mar 14, 2020",0.011
Malaysia,MYS,"Mar 15, 2020",0.013
Malaysia,MYS,"Mar 16, 2020",0.015
Malaysia,MYS,"Mar 17, 2020",0.016
Malaysia,MYS,"Mar 18, 2020",0.019
Malaysia,MYS,"Mar 19, 2020",0.023
Malaysia,MYS,"Mar 20, 2020",0.026
Malaysia,MYS,"Mar 21, 2020",0.026
Malaysia,MYS,"Mar 22, 2020",0.025
Malaysia,MYS,"Mar 23, 2020",0.031
Malaysia,MYS,"Mar 24, 2020",0.03
Malaysia,MYS,"Mar 25, 2020",0.035
Malaysia,MYS,"Mar 26, 2020",0.036
Malaysia,MYS,"Mar 27, 2020",0.062
Malaysia,MYS,"Mar 28, 2020",0.083
Malaysia,MYS,"Mar 29, 2020",0.084
Malaysia,MYS,"Mar 30, 2020",0.08
Malaysia,MYS,"Mar 31, 2020",0.082
Malaysia,MYS,"Apr 1, 2020",0.088
Malaysia,MYS,"Apr 2, 2020",0.091
Malaysia,MYS,"Apr 3, 2020",0.067
Malaysia,MYS,"Apr 4, 2020",0.051
Malaysia,MYS,"Apr 5, 2020",0.058
Malaysia,MYS,"Apr 6, 2020",0.072
Malaysia,MYS,"Apr 7, 2020",0.089
Malaysia,MYS,"Apr 8, 2020",0.099
Malaysia,MYS,"Apr 9, 2020",0.114
Malaysia,MYS,"Apr 10, 2020",0.126
Malaysia,MYS,"Apr 11, 2020",0.137
Malaysia,MYS,"Apr 12, 2020",0.15
Malaysia,MYS,"Apr 13, 2020",0.151
Malaysia,MYS,"Apr 14, 2020",0.143
Malaysia,MYS,"Apr 15, 2020",0.128
Malaysia,MYS,"Apr 16, 2020",0.126
Malaysia,MYS,"Apr 17, 2020",0.127
Malaysia,MYS,"Apr 18, 2020",0.128
Malaysia,MYS,"Apr 19, 2020",0.117
Malaysia,MYS,"Apr 20, 2020",0.117
Malaysia,MYS,"Apr 21, 2020",0.116
Malaysia,MYS,"Apr 22, 2020",0.117
Malaysia,MYS,"Apr 23, 2020",0.112
Malaysia,MYS,"Apr 24, 2020",0.11
Malaysia,MYS,"Apr 25, 2020",0.116
Malaysia,MYS,"Apr 26, 2020",0.122
Malaysia,MYS,"Apr 27, 2020",0.135
Malaysia,MYS,"Apr 28, 2020",0.158
Malaysia,MYS,"Apr 29, 2020",0.179
Malaysia,MYS,"Apr 30, 2020",0.195
Malaysia,MYS,"May 1, 2020",0.208
Malaysia,MYS,"May 2, 2020",0.253
Malaysia,MYS,"May 3, 2020",0.284
Malaysia,MYS,"May 4, 2020",0.294
Malaysia,MYS,"May 5, 2020",0.293
Malaysia,MYS,"May 6, 2020",0.3
Malaysia,MYS,"May 7, 2020",0.307
Malaysia,MYS,"May 8, 2020",0.313
Malaysia,MYS,"May 9, 2020",0.283
Malaysia,MYS,"May 10, 2020",0.27
Malaysia,MYS,"May 11, 2020",0.267
Malaysia,MYS,"May 12, 2020",0.279
Malaysia,MYS,"May 13, 2020",0.286
Malaysia,MYS,"May 14, 2020",0.293
Malaysia,MYS,"May 15, 2020",0.815
Malaysia,MYS,"May 16, 2020",0.82
Malaysia,MYS,"May 17, 2020",0.822
Malaysia,MYS,"May 18, 2020",0.824
Malaysia,MYS,"May 19, 2020",0.82
Malaysia,MYS,"May 20, 2020",0.814
Malaysia,MYS,"May 21, 2020",0.812
Malaysia,MYS,"May 22, 2020",0.298
Malaysia,MYS,"May 23, 2020",0.293
Malaysia,MYS,"May 24, 2020",0.284
Malaysia,MYS,"May 25, 2020",0.268
Malaysia,MYS,"May 26, 2020",0.255
Malaysia,MYS,"May 27, 2020",0.238
Malaysia,MYS,"May 28, 2020",0.217
Malaysia,MYS,"May 29, 2020",0.204
Malaysia,MYS,"May 30, 2020",0.203
Malaysia,MYS,"May 31, 2020",0.201
Malaysia,MYS,"Jun 1, 2020",0.209
Malaysia,MYS,"Jun 2, 2020",0.209
Malaysia,MYS,"Jun 3, 2020",0.222
Malaysia,MYS,"Jun 4, 2020",0.229
Malaysia,MYS,"Jun 5, 2020",0.233
Malaysia,MYS,"Jun 6, 2020",0.234
Malaysia,MYS,"Jun 7, 2020",0.237
Malaysia,MYS,"Jun 8, 2020",0.236
Malaysia,MYS,"Jun 9, 2020",0.234
Malaysia,MYS,"Jun 10, 2020",0.222
Malaysia,MYS,"Jun 11, 2020",0.217
Malaysia,MYS,"Jun 12, 2020",0.221
Malaysia,MYS,"Jun 13, 2020",0.206
Malaysia,MYS,"Jun 14, 2020",0.196
Malaysia,MYS,"Jun 15, 2020",0.185
Malaysia,MYS,"Jun 16, 2020",0.174
Malaysia,MYS,"Jun 17, 2020",0.17
Malaysia,MYS,"Jun 18, 2020",0.168
Malaysia,MYS,"Jun 19, 2020",0.15
Malaysia,MYS,"Jun 20, 2020",0.149
Malaysia,MYS,"Jun 21, 2020",0.144
Malaysia,MYS,"Jun 22, 2020",0.135
Malaysia,MYS,"Jun 23, 2020",0.15
Malaysia,MYS,"Jun 24, 2020",0.177
Malaysia,MYS,"Jun 25, 2020",0.206
Malaysia,MYS,"Jun 26, 2020",0.241
Malaysia,MYS,"Jun 27, 2020",0.263
Malaysia,MYS,"Jun 28, 2020",0.291
Malaysia,MYS,"Jun 29, 2020",0.306
Malaysia,MYS,"Jun 30, 2020",0.315
Malaysia,MYS,"Jul 1, 2020",0.307
Malaysia,MYS,"Jul 2, 2020",0.293
Malaysia,MYS,"Jul 3, 2020",0.273
Malaysia,MYS,"Jul 4, 2020",0.257
Maldives,MDV,"Mar 23, 2020",0.12
Maldives,MDV,"Mar 24, 2020",0.124
Maldives,MDV,"Mar 25, 2020",0.083
Maldives,MDV,"Mar 26, 2020",0.074
Maldives,MDV,"Mar 27, 2020",0.068
Maldives,MDV,"Mar 28, 2020",0.076
Maldives,MDV,"Mar 29, 2020",0.072
Maldives,MDV,"Mar 30, 2020",0.092
Maldives,MDV,"Mar 31, 2020",0.107
Maldives,MDV,"Apr 1, 2020",0.111
Maldives,MDV,"Apr 2, 2020",0.129
Maldives,MDV,"Apr 3, 2020",0.148
Maldives,MDV,"Apr 4, 2020",0.161
Maldives,MDV,"Apr 5, 2020",0.157
Maldives,MDV,"Apr 6, 2020",0.203
Maldives,MDV,"Apr 7, 2020",0.231
Maldives,MDV,"Apr 8, 2020",0.27
Maldives,MDV,"Apr 9, 2020",0.302
Maldives,MDV,"Apr 10, 2020",0.296
Maldives,MDV,"Apr 11, 2020",0.285
Maldives,MDV,"Apr 12, 2020",0.298
Maldives,MDV,"Apr 13, 2020",0.237
Maldives,MDV,"Apr 14, 2020",0.187
Maldives,MDV,"Apr 15, 2020",0.229
Maldives,MDV,"Apr 16, 2020",0.196
Maldives,MDV,"Apr 17, 2020",0.235
Maldives,MDV,"Apr 18, 2020",0.274
Maldives,MDV,"Apr 19, 2020",0.311
Maldives,MDV,"Apr 20, 2020",0.351
Maldives,MDV,"Apr 21, 2020",0.4
Maldives,MDV,"Apr 22, 2020",0.357
Maldives,MDV,"Apr 23, 2020",0.388
Maldives,MDV,"Apr 24, 2020",0.479
Maldives,MDV,"Apr 25, 2020",0.492
Maldives,MDV,"Apr 26, 2020",0.549
Maldives,MDV,"Apr 27, 2020",0.581
Maldives,MDV,"Apr 28, 2020",0.636
Maldives,MDV,"Apr 29, 2020",0.67
Maldives,MDV,"Apr 30, 2020",0.703
Maldives,MDV,"May 1, 2020",0.675
Maldives,MDV,"May 2, 2020",0.729
Maldives,MDV,"May 3, 2020",0.716
Maldives,MDV,"May 4, 2020",0.707
Maldives,MDV,"May 5, 2020",0.727
Maldives,MDV,"May 6, 2020",0.766
Maldives,MDV,"May 7, 2020",0.783
Maldives,MDV,"May 8, 2020",0.792
Maldives,MDV,"May 9, 2020",0.823
Maldives,MDV,"May 10, 2020",0.849
Maldives,MDV,"May 11, 2020",0.888
Maldives,MDV,"May 12, 2020",0.797
Maldives,MDV,"May 13, 2020",0.786
Maldives,MDV,"May 14, 2020",0.797
Maldives,MDV,"May 15, 2020",0.777
Maldives,MDV,"May 16, 2020",0.829
Maldives,MDV,"May 17, 2020",0.803
Maldives,MDV,"May 18, 2020",0.801
Maldives,MDV,"May 19, 2020",0.905
Maldives,MDV,"May 20, 2020",0.927
Maldives,MDV,"May 21, 2020",0.94
Maldives,MDV,"May 22, 2020",0.921
Maldives,MDV,"May 23, 2020",0.871
Maldives,MDV,"May 24, 2020",0.958
Maldives,MDV,"May 25, 2020",1.025
Maldives,MDV,"May 26, 2020",1.108
Maldives,MDV,"May 27, 2020",1.188
Maldives,MDV,"May 28, 2020",1.267
Maldives,MDV,"May 29, 2020",1.36
Maldives,MDV,"May 30, 2020",1.415
Maldives,MDV,"May 31, 2020",1.412
Maldives,MDV,"Jun 1, 2020",1.487
Maldives,MDV,"Jun 2, 2020",1.473
Maldives,MDV,"Jun 3, 2020",1.428
Maldives,MDV,"Jun 4, 2020",1.428
Maldives,MDV,"Jun 5, 2020",1.495
Maldives,MDV,"Jun 6, 2020",1.474
Maldives,MDV,"Jun 7, 2020",1.521
Maldives,MDV,"Jun 8, 2020",1.502
Maldives,MDV,"Jun 9, 2020",1.523
Maldives,MDV,"Jun 10, 2020",1.556
Maldives,MDV,"Jun 11, 2020",1.517
Maldives,MDV,"Jun 12, 2020",1.419
Maldives,MDV,"Jun 13, 2020",1.428
Maldives,MDV,"Jun 14, 2020",1.363
Maldives,MDV,"Jun 15, 2020",1.41
Maldives,MDV,"Jun 16, 2020",1.454
Maldives,MDV,"Jun 17, 2020",1.417
Maldives,MDV,"Jun 18, 2020",1.543
Maldives,MDV,"Jun 19, 2020",1.687
Maldives,MDV,"Jun 20, 2020",1.78
Maldives,MDV,"Jun 21, 2020",1.8
Maldives,MDV,"Jun 22, 2020",1.857
Maldives,MDV,"Jun 23, 2020",1.887
Maldives,MDV,"Jun 24, 2020",2.033
Maldives,MDV,"Jun 25, 2020",1.998
Maldives,MDV,"Jun 26, 2020",1.891
Maldives,MDV,"Jun 27, 2020",1.822
Maldives,MDV,"Jun 28, 2020",1.863
Maldives,MDV,"Jun 29, 2020",1.72
Maldives,MDV,"Jun 30, 2020",1.674
Maldives,MDV,"Jul 1, 2020",1.689
Maldives,MDV,"Jul 2, 2020",1.793
Maldives,MDV,"Jul 3, 2020",1.844
Malta,MLT,"May 23, 2020",3.327
Malta,MLT,"May 24, 2020",3.284
Malta,MLT,"May 25, 2020",3.216
Malta,MLT,"May 26, 2020",3.2
Malta,MLT,"May 27, 2020",3.064
Malta,MLT,"May 28, 2020",2.992
Malta,MLT,"May 29, 2020",2.874
Malta,MLT,"May 30, 2020",2.759
Malta,MLT,"May 31, 2020",2.657
Malta,MLT,"Jun 1, 2020",2.591
Malta,MLT,"Jun 2, 2020",2.462
Malta,MLT,"Jun 3, 2020",2.392
Malta,MLT,"Jun 4, 2020",2.312
Malta,MLT,"Jun 5, 2020",2.242
Malta,MLT,"Jun 6, 2020",2.081
Malta,MLT,"Jun 7, 2020",2.054
Malta,MLT,"Jun 8, 2020",2.025
Malta,MLT,"Jun 9, 2020",2.052
Malta,MLT,"Jun 10, 2020",1.993
Malta,MLT,"Jun 11, 2020",1.998
Malta,MLT,"Jun 12, 2020",2.043
Malta,MLT,"Jun 13, 2020",2.097
Malta,MLT,"Jun 14, 2020",2.229
Malta,MLT,"Jun 15, 2020",2.244
Malta,MLT,"Jun 16, 2020",2.272
Malta,MLT,"Jun 17, 2020",2.29
Malta,MLT,"Jun 18, 2020",2.276
Malta,MLT,"Jun 19, 2020",2.19
Malta,MLT,"Jun 20, 2020",2.106
Malta,MLT,"Jun 21, 2020",1.93
Malta,MLT,"Jun 22, 2020",1.902
Malta,MLT,"Jun 23, 2020",1.801
Malta,MLT,"Jun 24, 2020",1.805
Malta,MLT,"Jun 25, 2020",1.859
Malta,MLT,"Jun 26, 2020",1.889
Malta,MLT,"Jun 27, 2020",1.916
Malta,MLT,"Jun 28, 2020",1.882
Malta,MLT,"Jun 29, 2020",1.9
Malta,MLT,"Jun 30, 2020",1.782
Malta,MLT,"Jul 1, 2020",1.85
Malta,MLT,"Jul 2, 2020",1.807
Malta,MLT,"Jul 3, 2020",1.819
Malta,MLT,"Jul 4, 2020",1.857
Mexico,MEX,"Jan 8, 2020",0
Mexico,MEX,"Jan 9, 2020",0
Mexico,MEX,"Jan 10, 2020",0
Mexico,MEX,"Jan 11, 2020",0
Mexico,MEX,"Jan 12, 2020",0
Mexico,MEX,"Jan 13, 2020",0
Mexico,MEX,"Jan 14, 2020",0
Mexico,MEX,"Jan 15, 2020",0
Mexico,MEX,"Jan 16, 2020",0
Mexico,MEX,"Jan 17, 2020",0
Mexico,MEX,"Jan 18, 2020",0
Mexico,MEX,"Jan 19, 2020",0
Mexico,MEX,"Jan 20, 2020",0
Mexico,MEX,"Jan 21, 2020",0
Mexico,MEX,"Jan 22, 2020",0
Mexico,MEX,"Jan 23, 2020",0
Mexico,MEX,"Jan 24, 2020",0
Mexico,MEX,"Jan 25, 2020",0
Mexico,MEX,"Jan 26, 2020",0
Mexico,MEX,"Jan 27, 2020",0
Mexico,MEX,"Jan 28, 2020",0
Mexico,MEX,"Jan 29, 2020",0
Mexico,MEX,"Jan 30, 2020",0
Mexico,MEX,"Jan 31, 2020",0
Mexico,MEX,"Feb 1, 2020",0
Mexico,MEX,"Feb 2, 2020",0
Mexico,MEX,"Feb 3, 2020",0
Mexico,MEX,"Feb 4, 2020",0
Mexico,MEX,"Feb 5, 2020",0
Mexico,MEX,"Feb 6, 2020",0
Mexico,MEX,"Feb 7, 2020",0
Mexico,MEX,"Feb 8, 2020",0
Mexico,MEX,"Feb 9, 2020",0
Mexico,MEX,"Feb 10, 2020",0
Mexico,MEX,"Feb 11, 2020",0
Mexico,MEX,"Feb 12, 2020",0
Mexico,MEX,"Feb 13, 2020",0
Mexico,MEX,"Feb 14, 2020",0
Mexico,MEX,"Feb 15, 2020",0
Mexico,MEX,"Feb 16, 2020",0
Mexico,MEX,"Feb 17, 2020",0
Mexico,MEX,"Feb 18, 2020",0
Mexico,MEX,"Feb 19, 2020",0
Mexico,MEX,"Feb 20, 2020",0
Mexico,MEX,"Feb 21, 2020",0
Mexico,MEX,"Feb 22, 2020",0
Mexico,MEX,"Feb 23, 2020",0
Mexico,MEX,"Feb 24, 2020",0
Mexico,MEX,"Feb 25, 2020",0
Mexico,MEX,"Feb 26, 2020",0
Mexico,MEX,"Feb 27, 2020",0
Mexico,MEX,"Feb 28, 2020",0
Mexico,MEX,"Feb 29, 2020",0
Mexico,MEX,"Mar 1, 2020",0
Mexico,MEX,"Mar 2, 2020",0
Mexico,MEX,"Mar 3, 2020",0
Mexico,MEX,"Mar 4, 2020",0
Mexico,MEX,"Mar 5, 2020",0
Mexico,MEX,"Mar 6, 2020",0
Mexico,MEX,"Mar 7, 2020",0
Mexico,MEX,"Mar 8, 2020",0
Mexico,MEX,"Mar 9, 2020",0
Mexico,MEX,"Mar 10, 2020",0
Mexico,MEX,"Mar 11, 2020",0.001
Mexico,MEX,"Mar 12, 2020",0.001
Mexico,MEX,"Mar 13, 2020",0.001
Mexico,MEX,"Mar 14, 2020",0.001
Mexico,MEX,"Mar 15, 2020",0.001
Mexico,MEX,"Mar 16, 2020",0.001
Mexico,MEX,"Mar 17, 2020",0.002
Mexico,MEX,"Mar 18, 2020",0.002
Mexico,MEX,"Mar 19, 2020",0.003
Mexico,MEX,"Mar 20, 2020",0.003
Mexico,MEX,"Mar 21, 2020",0.003
Mexico,MEX,"Mar 22, 2020",0.003
Mexico,MEX,"Mar 23, 2020",0.004
Mexico,MEX,"Mar 24, 2020",0.005
Mexico,MEX,"Mar 25, 2020",0.006
Mexico,MEX,"Mar 26, 2020",0.006
Mexico,MEX,"Mar 27, 2020",0.007
Mexico,MEX,"Mar 28, 2020",0.008
Mexico,MEX,"Mar 29, 2020",0.008
Mexico,MEX,"Mar 30, 2020",0.009
Mexico,MEX,"Mar 31, 2020",0.01
Mexico,MEX,"Apr 1, 2020",0.01
Mexico,MEX,"Apr 2, 2020",0.01
Mexico,MEX,"Apr 3, 2020",0.011
Mexico,MEX,"Apr 4, 2020",0.011
Mexico,MEX,"Apr 5, 2020",0.011
Mexico,MEX,"Apr 6, 2020",0.011
Mexico,MEX,"Apr 7, 2020",0.012
Mexico,MEX,"Apr 8, 2020",0.013
Mexico,MEX,"Apr 9, 2020",0.013
Mexico,MEX,"Apr 10, 2020",0.013
Mexico,MEX,"Apr 11, 2020",0.013
Mexico,MEX,"Apr 12, 2020",0.014
Mexico,MEX,"Apr 13, 2020",0.014
Mexico,MEX,"Apr 14, 2020",0.015
Mexico,MEX,"Apr 15, 2020",0.016
Mexico,MEX,"Apr 16, 2020",0.017
Mexico,MEX,"Apr 17, 2020",0.018
Mexico,MEX,"Apr 18, 2020",0.019
Mexico,MEX,"Apr 19, 2020",0.019
Mexico,MEX,"Apr 20, 2020",0.02
Mexico,MEX,"Apr 21, 2020",0.02
Mexico,MEX,"Apr 22, 2020",0.021
Mexico,MEX,"Apr 23, 2020",0.022
Mexico,MEX,"Apr 24, 2020",0.023
Mexico,MEX,"Apr 25, 2020",0.023
Mexico,MEX,"Apr 26, 2020",0.024
Mexico,MEX,"Apr 27, 2020",0.024
Mexico,MEX,"Apr 28, 2020",0.026
Mexico,MEX,"Apr 29, 2020",0.027
Mexico,MEX,"Apr 30, 2020",0.029
Mexico,MEX,"May 1, 2020",0.028
Mexico,MEX,"May 2, 2020",0.029
Mexico,MEX,"May 3, 2020",0.03
Mexico,MEX,"May 4, 2020",0.031
Mexico,MEX,"May 5, 2020",0.032
Mexico,MEX,"May 6, 2020",0.033
Mexico,MEX,"May 7, 2020",0.034
Mexico,MEX,"May 8, 2020",0.037
Mexico,MEX,"May 9, 2020",0.038
Mexico,MEX,"May 10, 2020",0.038
Mexico,MEX,"May 11, 2020",0.039
Mexico,MEX,"May 12, 2020",0.041
Mexico,MEX,"May 13, 2020",0.042
Mexico,MEX,"May 14, 2020",0.044
Mexico,MEX,"May 15, 2020",0.045
Mexico,MEX,"May 16, 2020",0.046
Mexico,MEX,"May 17, 2020",0.046
Mexico,MEX,"May 18, 2020",0.048
Mexico,MEX,"May 19, 2020",0.049
Mexico,MEX,"May 20, 2020",0.05
Mexico,MEX,"May 21, 2020",0.051
Mexico,MEX,"May 22, 2020",0.052
Mexico,MEX,"May 23, 2020",0.052
Mexico,MEX,"May 24, 2020",0.053
Mexico,MEX,"May 25, 2020",0.054
Mexico,MEX,"May 26, 2020",0.055
Mexico,MEX,"May 27, 2020",0.056
Mexico,MEX,"May 28, 2020",0.057
Mexico,MEX,"May 29, 2020",0.058
Mexico,MEX,"May 30, 2020",0.059
Mexico,MEX,"May 31, 2020",0.059
Mexico,MEX,"Jun 1, 2020",0.06
Mexico,MEX,"Jun 2, 2020",0.061
Mexico,MEX,"Jun 3, 2020",0.062
Mexico,MEX,"Jun 4, 2020",0.064
Mexico,MEX,"Jun 5, 2020",0.065
Mexico,MEX,"Jun 6, 2020",0.065
Mexico,MEX,"Jun 7, 2020",0.066
Mexico,MEX,"Jun 8, 2020",0.067
Mexico,MEX,"Jun 9, 2020",0.069
Mexico,MEX,"Jun 10, 2020",0.07
Mexico,MEX,"Jun 11, 2020",0.071
Mexico,MEX,"Jun 12, 2020",0.072
Mexico,MEX,"Jun 13, 2020",0.072
Mexico,MEX,"Jun 14, 2020",0.073
Mexico,MEX,"Jun 15, 2020",0.074
Mexico,MEX,"Jun 16, 2020",0.075
Mexico,MEX,"Jun 17, 2020",0.075
Mexico,MEX,"Jun 18, 2020",0.075
Mexico,MEX,"Jun 19, 2020",0.075
Mexico,MEX,"Jun 20, 2020",0.075
Mexico,MEX,"Jun 21, 2020",0.075
Mexico,MEX,"Jun 22, 2020",0.073
Mexico,MEX,"Jun 23, 2020",0.073
Mexico,MEX,"Jun 24, 2020",0.073
Mexico,MEX,"Jun 25, 2020",0.072
Mexico,MEX,"Jun 26, 2020",0.072
Mexico,MEX,"Jun 27, 2020",0.072
Mexico,MEX,"Jun 28, 2020",0.072
Mexico,MEX,"Jun 29, 2020",0.07
Mexico,MEX,"Jun 30, 2020",0.065
Morocco,MAR,"Feb 14, 2020",0
Morocco,MAR,"Feb 15, 2020",0
Morocco,MAR,"Feb 16, 2020",0
Morocco,MAR,"Feb 17, 2020",0
Morocco,MAR,"Feb 18, 2020",0
Morocco,MAR,"Feb 19, 2020",0
Morocco,MAR,"Feb 20, 2020",0
Morocco,MAR,"Feb 21, 2020",0
Morocco,MAR,"Feb 22, 2020",0
Morocco,MAR,"Feb 23, 2020",0
Morocco,MAR,"Feb 24, 2020",0
Morocco,MAR,"Feb 25, 2020",0
Morocco,MAR,"Feb 26, 2020",0
Morocco,MAR,"Feb 27, 2020",0
Morocco,MAR,"Feb 28, 2020",0
Morocco,MAR,"Feb 29, 2020",0
Morocco,MAR,"Mar 1, 2020",0
Morocco,MAR,"Mar 2, 2020",0
Morocco,MAR,"Mar 3, 2020",0
Morocco,MAR,"Mar 4, 2020",0
